"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amores_y_amores…","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/2000/01/rdf-schema#label","Chema Purón"
"http://hu.dbpedia.org/resource/Chema_Purón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chema_Purón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Chema_Purón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Chema_Purón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/wikiPageID",854452
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/wikiPageRevisionID",21998426
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemapuron.com"
"http://hu.dbpedia.org/resource/Chema_Purón","http://xmlns.com/foaf/0.1/name","Chema Purón"
"http://hu.dbpedia.org/resource/Chema_Purón","http://xmlns.com/foaf/0.1/nick","Chema"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/becenév","Chema"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/honlap","www.chemapuron.com"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/név","Chema Purón"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/születésiHely","Logroño, La Rioja,"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/aktív",1964
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/kiadók","Letras y Musas"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/születésiNév","José María Purón Picatoste"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/tevékenység","zenész, producer"
"http://hu.dbpedia.org/resource/Chema_Purón","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/abstract","José María Purón Picatoste (Logroño, La Rioja tartomány, Spanyolország, 1951. március 24.), közismertebb nevén Chema Purón, spanyol énekes, zeneszerző, dalszövegíró, gitáros, producer és menedzser. Számos ismert spanyol és latin-amerikai énekesnek írt díjnyertes dalokat."
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Chema_Purón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chema_Purón?oldid=21998426&ns=0"
"http://hu.dbpedia.org/resource/Chema_Purón","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Chema_Purón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chema_Purón"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/El_tiempo_dirá…","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chema_Purón"
