"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaltheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus_margaritatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus_stokesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Ancyloceratina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Anisoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Aspidoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Cleviceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Cleviceras_elegans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Crioceratites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Euagassiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Euagassiceras_resupinatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildaites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildoceras_sublevisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Urkutites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://www.w3.org/2000/01/rdf-schema#label","Ammoniteszek"
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://dbpedia.org/ontology/wikiPageID",1614654
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://dbpedia.org/ontology/wikiPageRevisionID",21030642
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://www.w3.org/2004/02/skos/core#prefLabel","Ammoniteszek"
"http://hu.dbpedia.org/resource/Kategória:Ammoniteszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ammoniteszek?oldid=21030642&ns=14"
