"subject","predicate","object"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/2000/01/rdf-schema#label","(27728) 1990 QD8"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://dbpedia.org/ontology/wikiPageID",683153
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://dbpedia.org/ontology/wikiPageRevisionID",18227638
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/aphélium",546320742
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/felszállóCsomó",150.294
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/félNagytengely",479298682
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/inklináció",6.026
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/közepesAnomália",157.526
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/perihélium",412276622
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/perihéliumSzöge",205.389
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/periódus",2094.69
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://hu.dbpedia.org/property/periódus",5.73
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://dbpedia.org/ontology/abstract","A (27728) 1990 QD8 egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1990. augusztus 16-án."
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(27728)_1990_QD8?oldid=18227638&ns=0"
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/(27728)_1990_QD8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(27728)_1990_QD8"
"http://hu.wikipedia.org/wiki/(27728)_1990_QD8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(27728)_1990_QD8"
