"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sticky_&_Sweet_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/The_MDNA_Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://www.w3.org/2000/01/rdf-schema#label","The MDNA Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://dbpedia.org/ontology/wikiPageID",1324619
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23543136
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/album","MDNA"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-22"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Sticky_&_Sweet_Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/ezATurné","The MDNA Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2012
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/koncertekSzáma",88
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/kép","MDNAtourlogotext.png"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Rebel_Heart_Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://hu.dbpedia.org/property/turnéNeve","The MDNA Tour"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://dbpedia.org/ontology/abstract","A The MDNA Tour az amerikai énekesnő Madonna kilencedik koncertturnéja volt, amely az énekesnő tizenkettedik stúdióalbumára, az MDNA-re (2012) épült. A 2012. május 31-én indult turnénak összesen 88 állomása volt, többek között három Ázsiában, harminc Európában, negyvenöt Észak-Amerikában és tíz Dél-Amerikában, továbbá ez volt az első alkalom, hogy az énekesnő előadást adjon az Egyesült Arab Emirátusokban, Ukrajnában, Skóciába és Kolumbiában. A turné fő témája ""egy út a léleknek a sötétségből a fénybe"". Ez négy részből állt, az első volt a Transgression (Megszegés), ahol az erőszak és a fegyverek felvonultatása volt a fő téma, a második volt a Prophecy (Jövendölés) rész, ahol vegyes témájú és stílusú dalok hangzottak el, ezt követte a számos klasszikus régebbi Madonna dalt felvonultató, francia kabaré stílusú Masculine/Feminine (Férfias/Nőies), és végezetül a Redemption (Megváltás) rész, amely Madonna elmondása szerint ""egy nagy parti és esemény"". A turné a kritikusok körében túlnyomó részben pozitív kritikákat kapott, ám bírálták az énekesnő koncertjein való politizálásait és többszöri meztelenkedéseit. A koncertturné hatalmas sikert aratott a rajongók körében, valamint a jegypénztáraknál is. Ez volt a 2012-es év legtöbb bevételt hozó turnéja, illetve minden idők tizenkettedik legtöbb bevételt hozója, ezzel pedig Madonna az egyedüli női énekes a világon, aki három koncertturnéval is szerepelhet a listán. A turné november 19 és 20-án zajló Miamii fellépésére külön dokumentumfilmet készítettek Madonna: The MDNA Tour címmel, illetve a következő év szeptember 9-én jelent meg az koncertalbum."
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_MDNA_Tour?oldid=23543136&ns=0"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://dbpedia.org/ontology/wikiPageLength",17554
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_MDNA_Tour"
"http://hu.wikipedia.org/wiki/The_MDNA_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_MDNA_Tour"
