"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_tok","http://www.w3.org/2000/01/rdf-schema#label","Fehér tok"
"http://hu.dbpedia.org/resource/Fehér_tok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1dr2"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Fehér_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fehér_tok","http://dbpedia.org/ontology/wikiPageID",665034
"http://hu.dbpedia.org/resource/Fehér_tok","http://dbpedia.org/ontology/wikiPageRevisionID",22667320
"http://hu.dbpedia.org/resource/Fehér_tok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.de/summary/Acipenser-transmontanus.html"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/name","Fehér tok"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tokalakúak"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikicommonscat","Acipenser transmontanus"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/wikispecies","Acipenser transmontanus"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/binomial","Acipenser transmontanus"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/binomialAuthority","Richardson, 1836"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acipenser"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/species","A. transmontanus"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acipenserinae"
"http://hu.dbpedia.org/resource/Fehér_tok","http://hu.dbpedia.org/property/synonyms","*Acipenser aleutensis Fitzinger, 1836"
"http://hu.dbpedia.org/resource/Fehér_tok","http://dbpedia.org/ontology/abstract","A fehér tok (Acipenser transmontanus) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a tokalakúak (Acipenseriformes) rendjéhbe és a valódi tokfélék (Acipenseridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehér_tok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_tok?oldid=22667320&ns=0"
"http://hu.dbpedia.org/resource/Fehér_tok","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Fehér_tok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_tok"
"http://hu.wikipedia.org/wiki/Fehér_tok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_tok"
"http://hu.dbpedia.org/resource/Acipenser_transmontanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_tok"
