"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Glee_dalainak_listája_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/A_Glee_dalainak_listája_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/A_Glee_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Glee:_The_Music,_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Glee_–_Sztárok_leszünk!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Ilyennek_születtem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2000/01/rdf-schema#label","Glee – Sztárok leszünk!"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://dbpedia.org/ontology/wikiPageID",1067189
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://dbpedia.org/ontology/wikiPageRevisionID",22963258
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/2004/02/skos/core#prefLabel","Glee – Sztárok leszünk!"
"http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Glee_–_Sztárok_leszünk!?oldid=22963258&ns=14"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Minden_kezdet_nehéz_(Glee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
