"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Selmeczi Borbála"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://dbpedia.org/ontology/wikiPageID",1473092
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",19891045
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20170523-38-evesen-meghalt-a-duna-tv-volt-musorvezetoje-tv.html"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org/csak-szinhaz/csak-szinhaz-hirek/2017/05/22/meghalt-selmeczi-borbala/"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/hirek/bucsuzunk-selmeczi-borbalatol/"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/accd",2017-06-03
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/date",2017-05-23
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/date",2017-05-22
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/név","Selmeczi Borbála"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/red","New Wave Media Group Zrt."
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/red","Színházmédia Kft. – Hálózat a Színházért Alapítvány"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/red","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/tit","Búcsúzunk Selmeczi Borbálától"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/tit",38
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/tit","Meghalt Selmeczi Borbála"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/url","http://szfe.hu/hirek/bucsuzunk-selmeczi-borbalatol/"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/url","https://szinhaz.org/csak-szinhaz/csak-szinhaz-hirek/2017/05/22/meghalt-selmeczi-borbala/"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/url","http://www.origo.hu/teve/20170523-38-evesen-meghalt-a-duna-tv-volt-musorvezetoje-tv.html"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/work","szfe.hu"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/work","szinhaz.org"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/work","origo.hu"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/form","HTML"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Kincses_Margit"
