"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Constantin-Bicari"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://dbpedia.org/ontology/wikiPageID",1488695
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://dbpedia.org/ontology/wikiPageRevisionID",23891820
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822175703/http:/www.cnmarseille.com/fr/water-polo/water-polo-elite/id-68-nicolas-constantin-bicari"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
