"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthropleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Atlanti_tőrfarkú_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/BugGuide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Csupalábállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Csáprágósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Eoarthropleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Eurypteridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ezerlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gleccserbolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hatlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ikerszelvényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Juliformia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Rovarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Rákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Százlábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://www.w3.org/2000/01/rdf-schema#label","Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://dbpedia.org/ontology/wikiPageID",87973
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://dbpedia.org/ontology/wikiPageRevisionID",14080345
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://www.w3.org/2004/02/skos/core#prefLabel","Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ízeltlábúak?oldid=14080345&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak_anatómiája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Megalograptus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Protura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Rákszabásúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Siphonocryptida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Soklábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tőrfarkú_rákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tőrfarkúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Xyloiuloidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Xyloiulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ízeltlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_ízeltlábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
