"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Dilworth-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Fuchs-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Hall-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/2000/01/rdf-schema#label","Kombinatorikai tételek"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://dbpedia.org/ontology/wikiPageID",1444544
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://dbpedia.org/ontology/wikiPageRevisionID",18471625
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematikai_tételek"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinatorikai tételek"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_tételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kombinatorikai_tételek?oldid=18471625&ns=14"
