"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bežanec_kastélya","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/2000/01/rdf-schema#label","Valentinovo (Pregrada)"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crft1q"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageID",793738
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageRevisionID",23414186
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217074912/http:/www.croatia-and-more.com/en/content/205/bezanec-castle/"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.info/"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pregrada.hr/"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotovion.com/store/Be%C5%BEanec_g85.html"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezanec.hr/History/"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://xmlns.com/foaf/0.1/name","Valentinovo"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/név","Valentinovo"
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Valentinovo_(Pregrada)","http://hu.dbpedia.org/property/szélességiÍvperc",9
