"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://www.w3.org/2000/01/rdf-schema#label","Buddha-vacsana"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glhl3"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://dbpedia.org/ontology/wikiPageID",1140880
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://dbpedia.org/ontology/wikiPageRevisionID",15994370
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://dbpedia.org/ontology/abstract","A buddha-vacsana (páli és szanszkrit: ""a Buddha szava"") azokra a buddhista hagyományok által elfogadott művekre vonatkozik, amelyeket elfogadnak Buddha tanításaként. Minden hagyomány elfogad bizonyos szövegeket buddha-vacsanaként, amely nem jelenti azt, hogy ezek a történelmi Buddha ténylegesen használt szavai voltak."
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddha-vacsana?oldid=15994370&ns=0"
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Buddha-vacsana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddha-vacsana"
"http://hu.wikipedia.org/wiki/Buddha-vacsana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddha-vacsana"
