"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Jevgenyjevics Nyesztyerenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaénekesek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://dbpedia.org/ontology/wikiPageID",1762283
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://dbpedia.org/ontology/wikiPageRevisionID",23747424
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/gyermekei","Makszim Jevgenyjevics Nyesztyerenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/házastárs","Jekatyerina Dmitrijevna Alekszejevna"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/szülei","Velta Voldemarovna Bauman"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://hu.dbpedia.org/property/szülei","Jevgenyij Nyikiforovics Nyesztyerenko"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://dbpedia.org/ontology/abstract","Jevgenyij Jevgenyijevics Nyesztyerenko (oroszul: Евгений Евгеньевич Нестеренко) (Moszkva, 1938. január 8. – Bécs, 2021. március 20.) szovjet-orosz operaénekes (basszus), a Szovjetunió népművésze (1976), Ausztria kamaraénekese (1992). Hazája egyik legnépszerűbb előadója volt."
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Jevgenyjevics_Nyesztyerenko?oldid=23747424&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Jevgenyjevics_Nyesztyerenko"
"http://hu.wikipedia.org/wiki/Jevgenyij_Jevgenyjevics_Nyesztyerenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevgenyij_Jevgenyjevics_Nyesztyerenko"
