"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/ASZ–12","http://www.w3.org/2000/01/rdf-schema#label","ASZ–12"
"http://hu.dbpedia.org/resource/ASZ–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/ASZ–12","http://dbpedia.org/ontology/wikiPageID",1642071
"http://hu.dbpedia.org/resource/ASZ–12","http://dbpedia.org/ontology/wikiPageRevisionID",22662739
"http://hu.dbpedia.org/resource/ASZ–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hisutton.com/Spy%20Sub%20-%20Project%2010831%20Losharik.html"
"http://hu.dbpedia.org/resource/ASZ–12","http://xmlns.com/foaf/0.1/name","ASZ–12"
"http://hu.dbpedia.org/resource/ASZ–12","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/hajtómű","atomreaktor"
"http://hu.dbpedia.org/resource/ASZ–12","http://hu.dbpedia.org/property/hajóosztály",10831
