"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/2000/01/rdf-schema#label","Raphael Botti"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mcbg"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Juiz_de_Fora"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Figueirense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://dbpedia.org/ontology/wikiPageID",1249774
"http://hu.dbpedia.org/resource/Raphael_Botti","http://dbpedia.org/ontology/wikiPageRevisionID",16500527
"http://hu.dbpedia.org/resource/Raphael_Botti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/botti/profil/spieler/80841"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/kép","Raphael Botti.jpg"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/név","Botti"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/teljesNév","Raphael José Botti Zacarias Sena"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csonbuk_Hjonde_Mothoszu"
"http://hu.dbpedia.org/resource/Raphael_Botti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
