"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/2000/01/rdf-schema#label","Nyckelharpa"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bgb"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageID",15148
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageRevisionID",23658573
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyckelharpansforum.net"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esitobo.org/"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyckelharpa.eu"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyckelharpa.org/"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930231429/http:/www.burg-fuersteneck.de/folk/nyckelharpa_eng.htm"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720165805/http:/www.cadence.nyckelharpa.eu/"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyckelharpa","http://xmlns.com/foaf/0.1/name","Nyckelharpa"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/kép","Nyckelharpa built by Eric Sahlstrom.jpg"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/név","Nyckelharpa"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/besorolás","vonós"
"http://hu.dbpedia.org/resource/Nyckelharpa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
