"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://www.w3.org/2000/01/rdf-schema#label","Kőmíves Sándor (színművész, 1897–1980)"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageID",1468332
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageRevisionID",23912647
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/684.html"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Komives-Sandor--sz18716"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/komives-sandor"
"http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/13099/komives-sandor.html"
