"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://www.w3.org/2000/01/rdf-schema#label","Unser Lied für Israel"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://dbpedia.org/ontology/wikiPageID",1612864
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",22310414
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828013700/https:/www.eurovision.de/"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntő_infobox"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/cím","Unser Lied für Israel"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/döntő",2019
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unser_Lied_für_Lissabon"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/helyszín","Studio Adlershof, Berlin,"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/indulókSzáma",7
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/győztesDal","Sister"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/meghívottElőadók","Andreas Bourani, Lena, Michael Schulte, Revolverheld, Udo Lindenberg"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/műsorvezetők","Barbara Schöneberger"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/műsorvezetők","Linda Zervakis"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/rendezőCsatorna",75
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://hu.dbpedia.org/property/szavazásiRendszer","Eurovíziós szakértő, nemzetközi zsűri és közönség szavazás"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://dbpedia.org/ontology/abstract","A 2019-es Unser Lied egy német zenei verseny, melynek keretén belül az eurovíziós szakértők, a közönség és a nemzetközi zsűri kiválasztja, hogy ki képviselje Németországot a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban. A 2019-es Unser Lied lesz a tizedik német nemzeti döntő. Az élő műsorsorozatba ezúttal is hét dal versenyez az Eurovíziós Dalfesztiválra való kijutásért. A sorozat ismét egyfordulós lesz; csak egy döntőt rendeznek, 2019. február 22-én, ahol az eurovíziós szakértők, a közönség és a nemzetközi zsűrik döntenek a végeredményt illetően.A verseny győztese S!sters lett, akik a Sister (magyarul: Lánytestvér) című dalával képviselik az országot Tel-Avivban."
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unser_Lied_für_Israel?oldid=22310414&ns=0"
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://dbpedia.org/ontology/wikiPageLength",6610
"http://hu.dbpedia.org/resource/Unser_Lied_für_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unser_Lied_für_Israel"
"http://hu.wikipedia.org/wiki/Unser_Lied_für_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unser_Lied_für_Israel"
