"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/2000/01/rdf-schema#label","Redondo"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y4xt"
"http://hu.dbpedia.org/resource/Redondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Redondo","http://dbpedia.org/ontology/wikiPageID",1160357
"http://hu.dbpedia.org/resource/Redondo","http://dbpedia.org/ontology/wikiPageRevisionID",20389701
"http://hu.dbpedia.org/resource/Redondo","http://xmlns.com/foaf/0.1/name","Redondo"
"http://hu.dbpedia.org/resource/Redondo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/név","Redondo"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/terület",369.51
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/weboldal","www.cm-redondo.pt"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/címer","RDD.png"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/polgármester","Alfredo Barroso"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/zászló","Pt-rdd1.png"
"http://hu.dbpedia.org/resource/Redondo","http://hu.dbpedia.org/property/népességElővárosokkal",7031
"http://hu.dbpedia.org/resource/Redondo","http://dbpedia.org/ontology/abstract","Redondo község és település Portugáliában, Évora kerületben. A település területe 369,51 négyzetkilométer.Redondo lakossága 7031 fő volt a 2011-es adatok alapján. A településen a népsűrűség 19 fő/ négyzetkilométer. A település jelenlegi vezetője Alfredo Barroso. A település napja minden év Húsvéthétfőjére esik. A község a következő településeket foglalja magába, melyek: 
* Brotas 
* Cabeção 
* Mora 
* Pavia"
"http://hu.dbpedia.org/resource/Redondo","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Redondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redondo?oldid=20389701&ns=0"
"http://hu.dbpedia.org/resource/Redondo","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Redondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redondo"
"http://hu.wikipedia.org/wiki/Redondo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redondo"
