"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Campomarino"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://dbpedia.org/ontology/wikiPageID",1219554
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://dbpedia.org/ontology/wikiPageRevisionID",22149114
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://dbpedia.org/ontology/abstract","Stazione di Campomarino vasútállomás Olaszországban, Molise régióban, Campomarino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Campomarino?oldid=22149114&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Stazione_di_Campomarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Campomarino"
"http://hu.wikipedia.org/wiki/Stazione_di_Campomarino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Campomarino"
