"subject","predicate","object"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KZTV","http://www.w3.org/2000/01/rdf-schema#label","KZTV"
"http://hu.dbpedia.org/resource/KZTV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HD-csatornák"
"http://hu.dbpedia.org/resource/KZTV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animecsatornák"
"http://hu.dbpedia.org/resource/KZTV","http://dbpedia.org/ontology/wikiPageID",1001367
"http://hu.dbpedia.org/resource/KZTV","http://dbpedia.org/ontology/wikiPageRevisionID",23658915
"http://hu.dbpedia.org/resource/KZTV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210131135/http:/kztv.fr/"
"http://hu.dbpedia.org/resource/KZTV","http://xmlns.com/foaf/0.1/name","KZTV"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/indulásDátuma",2009
