"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_Arisztid","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ósvacsákány"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/2000/01/rdf-schema#label","Ósvacsákány"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1xws"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageID",64927
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageRevisionID",23713566
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-249494&pos_y=-1234980&size=full&lang=sk&sipka=1&name=%C8akanovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=665"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/obce/cakanovce/"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cakanovce-kosice/cakanovce.html"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://xmlns.com/foaf/0.1/name","Ósvacsákány"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/név","Ósvacsákány"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/terület",9.62
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/alapításÉve",1439
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/helyiNév","Čakanovce"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/irányítószám",4445
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/polgármester","Emil Imro"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",271
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/népesség",569
"http://hu.dbpedia.org/resource/Ósvacsákány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/abstract","Ósvacsákány (szlovákul: Čakanovce) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/postalCode","044 45"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ósvacsákány?oldid=23713566&ns=0"
"http://hu.dbpedia.org/resource/Ósvacsákány","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Ósvacsákány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ósvacsákány"
"http://hu.dbpedia.org/resource/Čakanovce_(okres_Košice-okolie)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ósvacsákány"
"http://hu.wikipedia.org/wiki/Ósvacsákány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ósvacsákány"
