"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atherina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kalászhalfélék"
"http://hu.dbpedia.org/resource/Feketeúszójú_szivárványhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kalászhalfélék"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Kalászhalfélék"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090fkq"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://dbpedia.org/ontology/wikiPageID",624993
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22294365
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/család","Atherinidae"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/dátum",2010-07-01
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/name","Kalászhalfélék"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/imageCaption","Atherina hepsetus"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/familia","Kalászhalfélék"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Atherinidae"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/wikispecies","Atherinidae"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/fossilRange","Középső eocén - jelen"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://hu.dbpedia.org/property/subordo","Atherinoidei"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://dbpedia.org/ontology/abstract","A kalászhalfélék (Atherinidae) a sugarasúszójú halak (Actinopterygii) osztályába és a kalászhalalakúak (Atheriniformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalászhalfélék?oldid=22294365&ns=0"
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://dbpedia.org/ontology/wikiPageLength",5602
"http://hu.dbpedia.org/resource/Kalászhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalászhalfélék"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kalászhalfélék"
"http://hu.dbpedia.org/resource/Atherinidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalászhalfélék"
"http://hu.wikipedia.org/wiki/Kalászhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalászhalfélék"
