"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kémes_ügyek"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kémes_ügyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://www.w3.org/2000/01/rdf-schema#label","Kémes ügyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_titkosszolgálatai"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_könyvei"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://dbpedia.org/ontology/wikiPageID",1074228
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://dbpedia.org/ontology/wikiPageRevisionID",22484064
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103215620/http:/www.d1tv.hu/kulcsszavak/kemes_ugyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330054024/http:/www.atv.hu/videok/video-20131210-novak-andras-kemes-ugyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://xmlns.com/foaf/0.1/name","Kémes ügyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/alcím","Avagy akcióban a magyar titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/felelősSzerkesztő","Kolozsi Ildikó"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/first","András"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/isbn",9789630879514
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/kiadásDátuma",2013
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/kiadó","HCL Kft., Budapest"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/last","Novák"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/név","Kémes ügyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/oldalak",202
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/publisher","HCL Kft."
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/szerző","Novák András"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/title","Kémes ügyek"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/téma","titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kémes_ügyek","http://hu.dbpedia.org/property/year",2013
