"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamond_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sade_Adu"
"http://hu.dbpedia.org/resource/Diamond_Life","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sade_Adu"
"http://hu.dbpedia.org/resource/Diamond_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sade_Adu"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/2000/01/rdf-schema#label","Sade Adu"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt0_p"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_nők"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Sade_Adu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageID",47133
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageRevisionID",23895575
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balazsbea.hu/sade.html"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sade.com"
"http://hu.dbpedia.org/resource/Sade_Adu","http://xmlns.com/foaf/0.1/name","Sade Adu"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/hang","alt"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/id",11
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/kép","Sade Adu 1.jpg"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/képaláírás","Sade Adu 2011-ben"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/név","Sade Adu"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ibadan"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/születésiNév","Helen Folasade Adu"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, producer, zenei rendező"
"http://hu.dbpedia.org/resource/Sade_Adu","http://hu.dbpedia.org/property/label","Sade"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/abstract","Sade Adu (született Helen Folasade Adu, Ibadan, Nigéria, 1959. január 16. –) nigériai–brit dalszerző, jazz- és pop-énekesnő."
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Sade_Adu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sade_Adu?oldid=23895575&ns=0"
"http://hu.dbpedia.org/resource/Sade_Adu","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Sade_Adu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sade_Adu"
"http://hu.wikipedia.org/wiki/Sade_Adu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sade_Adu"
"http://hu.dbpedia.org/resource/Sade_(énekesnő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sade_Adu"
