"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/2000/01/rdf-schema#label","Fecske-torony"
"http://hu.dbpedia.org/resource/Fecske-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Fecske-torony","http://dbpedia.org/ontology/wikiPageID",260661
"http://hu.dbpedia.org/resource/Fecske-torony","http://dbpedia.org/ontology/wikiPageRevisionID",21554054
"http://hu.dbpedia.org/resource/Fecske-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fecske-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Fecske-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecske-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fecske-torony","http://dbpedia.org/ontology/abstract","A Téryhorhostól a Lomnici-csúcshoz húzódó soktornyú, hosszú gerincnek legmagasabb és leghatalmasabb kiemelkedése a Fecsketorony (szlovákul: Pyšný štít). Északnyugatra tőle a Téry-csúcs emelkedik; kettejüket a Pawlikowski-rés választja el. A Fecsketorony délkeleti gerince a Bachleda-résbe esik alá, amelyen túl - az egészen jelentéktelen Tomassontorony és Jordántorony után - a Jordán-csúcs következik, A Fecsketorony úgy délnyugatra az Öttó katlana felé, mint északkeletre a Zöld-tó felé, meredeken aláeső pillérszerű nyúlványokat bocsát ki magából. Különösen az utóbbi, északkelet felé kiugró s a Nagy Papiruszvölgyet a Rézpadkatlantól elválasztó sziklahát igen tekintélyes, amely a Fecsketoronynak és a Téry-csúcsnak közös alapzatául szolgál. Megmászása többnyire szakadék és gerincmászások kombinációjára ad alkalmat.Első megmászója Téry Ödön, Spitzkopf M. vezetővel 1877. augusztus 6-án (a 2 úton)."
"http://hu.dbpedia.org/resource/Fecske-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fecske-torony?oldid=21554054&ns=0"
"http://hu.dbpedia.org/resource/Fecske-torony","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Fecske-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fecske-torony"
"http://hu.wikipedia.org/wiki/Fecske-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fecske-torony"
