"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivándorlás","http://www.w3.org/2000/01/rdf-schema#label","Kivándorlás"
"http://hu.dbpedia.org/resource/Kivándorlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gxd"
"http://hu.dbpedia.org/resource/Kivándorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/wikiPageID",295181
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/wikiPageRevisionID",22500384
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/06/25/ellis_island_nyilt_titkai"
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/container/files/attachments/31137/seregszemle_2012_01.pdf"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kivándorlás","http://hu.dbpedia.org/property/url","http://www.honvedelem.hu/container/files/attachments/31137/seregszemle_2012_01.pdf"
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/abstract","Kivándorlás a haza, lakóhely politikai, gazdasági, vallási vagy egyéb okokból való önkéntes, vagy kikényszerített, tartós vagy időszakos elhagyása."
"http://hu.dbpedia.org/resource/Kivándorlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kivándorlás?oldid=22500384&ns=0"
"http://hu.dbpedia.org/resource/Kivándorlás","http://dbpedia.org/ontology/wikiPageLength",7495
"http://hu.dbpedia.org/resource/Kivándorlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kivándorlás"
"http://hu.wikipedia.org/wiki/Kivándorlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kivándorlás"
