"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",788233
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13436963
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1996-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996-os_labdarúgó-Európa-bajnokság?oldid=13436963&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Az_1996-os_labdarúgó-Európa-bajnokság_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996-os_labdarúgó-Európa-bajnokság"
