"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Alice Csodaországban (film, 1951)"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039zft"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wilfred_Jackson-filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clyde_Geronimi-filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_filmjei"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/wikiPageID",495331
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",23194618
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilfred_Jackson"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alice_Csodaországban_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/bemutató",1951
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/forgalmazó","MTV1"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Rinaldi"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/forgatókönyvíró","Dick Huemer"
