"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://hu.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc56"
"http://hu.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageID",970141
"http://hu.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",12488031
"http://hu.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Manhattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manhattan?oldid=12488031&ns=0"
"http://hu.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manhattan"
"http://hu.wikipedia.org/wiki/Manhattan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manhattan"
