"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harag_napja_(színdarab)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Revizor_Online"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/2000/01/rdf-schema#label","Revizor Online"
"http://hu.dbpedia.org/resource/Revizor_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageID",1754097
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageRevisionID",23746225
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://irodalmijelen.hu/sites/default/files/archivum/ijmarc2012-lapozo.pdf"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/irodalom/netnaplo/revizor-offline.html%7Ctitle=Revizor"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.net/2016/05/11/ugrai-istvan-kritikak-barhol-1-resz/"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://revizoronline.com/"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://revizoronline.com/%7Ctitle=Revizor"
"http://hu.dbpedia.org/resource/Revizor_Online","http://xmlns.com/foaf/0.1/name","Revizor Online"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/cím","Kritikaínséges idő, avagy revizor marad-e a Revizor. Beszélgetés Csáki Judittal, a Revizor főszerkesztőjével"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/cím","Kritikák bárhol"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Jászay_Tamás"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/név","Revizor Online"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Irodalmi_Jelen"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Színház.hu"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/szerző","Ugrai István"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/szerző","Boldog Zoltán"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/szlogen","Revizor – a kritikai portál"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/url","http://szinhaz.net/2016/05/11/ugrai-istvan-kritikak-barhol-1-resz/"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/url","https://revizoronline.com/"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/url","https://irodalmijelen.hu/sites/default/files/archivum/ijmarc2012-lapozo.pdf"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/hónap",5
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/hónap","március"
"http://hu.dbpedia.org/resource/Revizor_Online","http://hu.dbpedia.org/property/nap",11
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/abstract","A Revizor Online kulturális, művészeti témájú kritikákat rendszeresen közlő magyar internetes portál; nyomtatott verziója nincs. 2008-ban alakult, kiadója a budapesti székhelyű Revizoronline Nonprofit Kiadói Kft. Az internetes és nyomtatott sajtóban gyakran egyszerűen a Revizor-ként említik. Főszerkesztője a kezdetektől 2020. december 31-ig Csáki Judit volt (azóta szerkesztő), 2021. január 2-től (korábbi szerkesztő). Profilja: színvonalas kritikák a művészet szinte minden területéről, friss kulturális eseményekről. Hétfősre bővült szerkesztősége 2020-ban közel 700 cikket, nagyrészt művészeti kritikát gondozott."
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Revizor_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revizor_Online?oldid=23746225&ns=0"
"http://hu.dbpedia.org/resource/Revizor_Online","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Revizor_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revizor_Online"
"http://hu.wikipedia.org/wiki/Revizor_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revizor_Online"
