"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Roma","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/José_Mourinho"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/José_Mourinho"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/2000/01/rdf-schema#label","José Mourinho"
"http://hu.dbpedia.org/resource/José_Mourinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0378hn"
"http://hu.dbpedia.org/resource/José_Mourinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Setúbal"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
