"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös brit parlamenti választás"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb8kx"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_választások"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások_és_népszavazások_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageID",1232274
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageRevisionID",22456990
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/politics/general-election-2015"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/general-election-2015/"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/election/2015"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/abstract","2015. május 7-én parlamenti választást tartottak az Egyesült Királyságban, aholis a képviselőházi tagokat, azaz a kétkamarás brit parlament alsóházának tagjait választották meg. A választást David Cameron miniszterelnök Konzervatív Pártja nyerte meg. A párt 331 mandátummal abszolút többséget szerzett, így a királynő május 8-án megbízta Cameront, hogy alakítson új kormányt."
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_brit_parlamenti_választás?oldid=22456990&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://dbpedia.org/ontology/wikiPageLength",10013
"http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_brit_parlamenti_választás"
"http://hu.wikipedia.org/wiki/2015-ös_brit_parlamenti_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_brit_parlamenti_választás"
