"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/2000/01/rdf-schema#label","Szerémszolnok"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/wikiPageID",827690
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/wikiPageRevisionID",20647767
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt06042201/0_0_4_pg_693.html"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://xmlns.com/foaf/0.1/name","Szerémszolnok"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/név","Szerémszolnok"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/terület",24.6
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/helyiNév","Жарковац"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/népsűrűség",44.8
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://hu.dbpedia.org/property/község","Árpatarló"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/abstract","Szerémszolnok (Жарковац) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerémszolnok?oldid=20647767&ns=0"
"http://hu.dbpedia.org/resource/Szerémszolnok","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Szerémszolnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerémszolnok"
"http://hu.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerémszolnok"
"http://hu.wikipedia.org/wiki/Szerémszolnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerémszolnok"
