"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://www.w3.org/2000/01/rdf-schema#label","Ajdovščina község"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://dbpedia.org/ontology/wikiPageID",1573358
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://dbpedia.org/ontology/wikiPageRevisionID",21491912
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://dbpedia.org/ontology/abstract","Ajdovščina község alsó fokú közigazgatási egység Szlovéniában, a tájegység része, a Goriška statisztikai régió területén. Központja Ajdovščina város."
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajdovščina_község?oldid=21491912&ns=0"
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Ajdovščina_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajdovščina_község"
"http://hu.wikipedia.org/wiki/Ajdovščina_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajdovščina_község"
