"subject","predicate","object"
"http://hu.dbpedia.org/resource/533-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszajenő"
"http://hu.dbpedia.org/resource/538-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszajenő"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/2000/01/rdf-schema#label","Tiszajenő"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qcfx"
"http://hu.dbpedia.org/resource/Tiszajenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/wikiPageID",44325
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/wikiPageRevisionID",23646779
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszajeno.hu/"
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszajeno"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/név","Tiszajenő"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/terület",28.19
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/weboldal","www.tiszajeno.hu"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/címer","Tiszajenő címere.jpg"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/irányítószám",5094
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/népsűrűség",55.94
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/polgármester","Virág József"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/járás","Szolnoki"
"http://hu.dbpedia.org/resource/Tiszajenő","http://hu.dbpedia.org/property/kshKód",29346
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/abstract","Tiszajenő község Jász-Nagykun-Szolnok megye Szolnoki járásában."
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/postalCode","5094"
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszajenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszajenő?oldid=23646779&ns=0"
"http://hu.dbpedia.org/resource/Tiszajenő","http://dbpedia.org/ontology/wikiPageLength",6639
"http://hu.dbpedia.org/resource/Tiszajenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszajenő"
"http://hu.wikipedia.org/wiki/Tiszajenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszajenő"
