"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Zaragoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Miraflores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Zaragoza-Delicias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://dbpedia.org/ontology/wikiPageID",1696578
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22509327
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zaragoza"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Zaragoza közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zaragoza_közlekedése?oldid=22509327&ns=14"
"http://hu.dbpedia.org/resource/Zaragoza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Zaragozai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Zaragoza–Canfranc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
"http://hu.dbpedia.org/resource/Zaragoza–Huesca_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_közlekedése"
