"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Galaktikus Emberi-Vaszudani Szövetség"
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://dbpedia.org/ontology/wikiPageID",36782
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23746089
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://dbpedia.org/ontology/abstract","A Galaktikus Emberi-Vaszudani Szövetség (angolul Galactic Terran-Vasudan Alliance vagy GTVA) egy kitalált galaktikus kormányhatóság a univerzumban. A szövetség fennhatósága körülbelül 35 csillagrendszerben van jelen. Minden egyes rendszer vagy emberi vagy vaszudani fennhatóság alatt van. A játékban a GTVA egy egyesített szövetség amelyet 2345-ben hoztak létre., hogy elkezdjék az újjáépítési időszakot a Great War (Nagy Háború) után. Ahogy az újjáépítési erőfeszítések beteljesültek, egy sokkal stabilabb és centralizált kormányra volt szükség. A kormány fő feladata a két újonnan egyesült faj közti egyensúlyt fenntartani."
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galaktikus_Emberi-Vaszudani_Szövetség?oldid=23746089&ns=0"
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galaktikus_Emberi-Vaszudani_Szövetség"
"http://hu.wikipedia.org/wiki/Galaktikus_Emberi-Vaszudani_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galaktikus_Emberi-Vaszudani_Szövetség"
