"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_és_Gimnázium_(Százhalombatta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Dunai_Finomító_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Dunamenti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://www.w3.org/2000/01/rdf-schema#label","Százhalombatta"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://dbpedia.org/ontology/wikiPageID",1353465
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://dbpedia.org/ontology/wikiPageRevisionID",22875359
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://www.w3.org/2004/02/skos/core#prefLabel","Százhalombatta"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Százhalombatta?oldid=22875359&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Százhalombatta_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Matrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Százhalombatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Százhalombatta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Százhalombattai_LK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
"http://hu.dbpedia.org/resource/Kategória:Százhalombattaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százhalombatta"
