"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://www.w3.org/2000/01/rdf-schema#label","Courtrai-i láda"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmylv"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://dbpedia.org/ontology/wikiPageID",252665
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://dbpedia.org/ontology/wikiPageRevisionID",21833627
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nieuwsblad.be/Article/Detail.aspx%3FarticleID=nbra13022002_020"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://dbpedia.org/ontology/abstract","A courtrai-i láda 1900-ban került elő a nagy-britanniai Oxford városában található New College raktárából. Az oxfordi láda néven is ismert, tölgyfából faragott ládát ma is itt őrzik. A láda 103 cm széles és 71 cm magas első oldalát fafaragásokkal díszítette ismeretlen, de feltehetően flamand származású alkotója. A faragások az 1302-es aranysarkantyús csatához kötődő eseményeket ábrázolják. A láda valamikor a 15. század során készült."
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courtrai-i_láda?oldid=21833627&ns=0"
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://dbpedia.org/ontology/wikiPageLength",9507
"http://hu.dbpedia.org/resource/Courtrai-i_láda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courtrai-i_láda"
"http://hu.wikipedia.org/wiki/Courtrai-i_láda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courtrai-i_láda"
