"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Anguilla zászlaja"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xrj"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://dbpedia.org/ontology/wikiPageID",85633
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414243
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/id","ai"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Anguilla.svg"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/title","Anguilla zászlaja"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/használat","polgári és állami zászló és állami lobogó"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://dbpedia.org/ontology/abstract","Anguilla zászlaja Anguilla egyik . A brit kék lobogót a címer díszíti, amely fehér és tengerkék színű vízszintes sávos, rajta három narancssárga színű delfin alkot kört a fehér rész közepén. A fehér és tengerkék sávok szélességének aránya 8:3, a zászló oldalainak aránya pedig 1:2.A fehér a békét jelenti, a zöldeskék alsó sáv pedig a szigetet körülölelő tengert jelképezi. A három delfin a szigetek lakóinak erejére és állóképességére utal. 1967-ben kikiáltották az Anguillai Köztársaságot, amelynek azonban valódi célja az volt, hogy a sziget ne kerüljön Saint Kitts és Nevishez. A köztársaság zászlót és címert is választott magának. Az első zászló piros alapon nyugodott és benne két szirén volt látható. A másik zászlót röviddel ezután fogadták el, amely az anguillai címer alapján jött létre és három delfin látható benne."
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anguilla_zászlaja?oldid=23414243&ns=0"
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Anguilla_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anguilla_zászlaja"
"http://hu.wikipedia.org/wiki/Anguilla_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anguilla_zászlaja"
