"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorháza","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Borháza","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Gyanafa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kerecsényi_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kerecsényi_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kerkaszabadhegy","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Kosárháza","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Lakháza","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Magasfok","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Mikola_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Petőfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Péterhegy (Szlovénia)"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnhjb"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",607638
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",21705244
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/si/-ctg-kraji/Gornji-Petrovci.htm%3F_ctg_kraji=3905&lng=1"
"http://hu.dbpedia.org/resource/Péterhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gornji-petrovci.si/"
