"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saururus","http://www.w3.org/2000/01/rdf-schema#label","Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Saururus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saururaceae"
"http://hu.dbpedia.org/resource/Saururus","http://dbpedia.org/ontology/wikiPageID",1433349
"http://hu.dbpedia.org/resource/Saururus","http://dbpedia.org/ontology/wikiPageRevisionID",20143457
"http://hu.dbpedia.org/resource/Saururus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/name","Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/imageCaption","A Saururus cernuus virágzata"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Saururaceae"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Ivan_Ivanovich_Martynov"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Borsvirágúak"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikicommonscat","Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/wikispecies","Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/fossilRange","Középső eocén - jelen"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/genus","Saururus"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Saururus","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Magnoliidae"
"http://hu.dbpedia.org/resource/Saururus","http://dbpedia.org/ontology/abstract","A Saururus a borsvirágúak (Piperales) rendjébe és a Saururaceae családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Saururus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saururus?oldid=20143457&ns=0"
"http://hu.dbpedia.org/resource/Saururus","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Saururus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saururus"
"http://hu.dbpedia.org/resource/Saururus_cernuus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saururus"
"http://hu.wikipedia.org/wiki/Saururus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saururus"
