"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/Franciaország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/LKAB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/Románia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Vasérc"
"http://hu.dbpedia.org/resource/Vasérc","http://www.w3.org/2000/01/rdf-schema#label","Vasérc"
"http://hu.dbpedia.org/resource/Vasérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gj1"
"http://hu.dbpedia.org/resource/Vasérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Vasérc","http://dbpedia.org/ontology/wikiPageID",322197
"http://hu.dbpedia.org/resource/Vasérc","http://dbpedia.org/ontology/wikiPageRevisionID",23757477
"http://hu.dbpedia.org/resource/Vasérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm"
"http://hu.dbpedia.org/resource/Vasérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vasérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Vasérc","http://dbpedia.org/ontology/abstract","A vasérc a bányászható mennyiségű és minőségű vasat tartalmazó érckőzet összefoglaló neve."
"http://hu.dbpedia.org/resource/Vasérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasérc?oldid=23757477&ns=0"
"http://hu.dbpedia.org/resource/Vasérc","http://dbpedia.org/ontology/wikiPageLength",7782
"http://hu.dbpedia.org/resource/Vasérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasérc"
"http://hu.wikipedia.org/wiki/Vasérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasérc"
