"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Parisi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Voghera"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/2000/01/rdf-schema#label","Voghera"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zynj"
"http://hu.dbpedia.org/resource/Voghera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Voghera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavia_megye_települései"
"http://hu.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/wikiPageID",1219369
"http://hu.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/wikiPageRevisionID",16898161
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pavia_megye_települései"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/megye","Pavia"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Voghera","http://hu.dbpedia.org/property/megyeRövidítése","PV"
"http://hu.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/abstract","Voghera település Olaszországban, Lombardia régióban, Pavia megyében. Lakosainak száma 39 354 fő (2018. január 1.). +/- Voghera Casei Gerola, Cervesina, Codevilla, Corana, Lungavilla, Montebello della Battaglia, Pancarana, Pizzale, Retorbido, Rivanazzano Terme, Silvano Pietra és Pontecurone községekkel határos."
"http://hu.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Voghera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voghera?oldid=16898161&ns=0"
"http://hu.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Voghera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voghera"
"http://hu.wikipedia.org/wiki/Voghera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voghera"
