"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/9-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Budafok","http://www.w3.org/2000/01/rdf-schema#label","Budafok"
"http://hu.dbpedia.org/resource/Budafok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4fsy"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Budafok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Budafok","http://dbpedia.org/ontology/wikiPageID",88307
"http://hu.dbpedia.org/resource/Budafok","http://dbpedia.org/ontology/wikiPageRevisionID",23549778
"http://hu.dbpedia.org/resource/Budafok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budafok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budafok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
