"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://www.w3.org/2000/01/rdf-schema#label","Műszaki írás"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdv6"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://dbpedia.org/ontology/wikiPageID",433237
"http://hu.dbpedia.org/resource/Műszaki_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22118422
"http://hu.dbpedia.org/resource/Műszaki_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813093310/http:/urok-prok.kiev.ua/Definition_for_Technical_Writing%3F-Defin%C3%ADci%C3%B3-M%C5%B1szaki-%C3%ADr%C3%A1sa"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://dbpedia.org/ontology/abstract","A műszaki írás (angolul technical writing) a technikai kommunikáció egy formája, amelynek célja, hogy összetett fogalmakat magyarázzanak el a szakértő és a laikus közönségnek. Más meghatározás szerint a műszaki írás egyfajta formális írás, amit olyan változatos területeken használnak, mint például a hardver- és szoftverfejlesztés, a vegyészet, az űrkutatás, a , a gazdasági élet, az elektronika vagy a biotechnológia. Ez jelentheti azt, hogy az elkészült dokumentáció egy programnyelv könyvtárának használatát magyarázza el a fejlesztőnek, de az is lehet, hogy egy televízió távirányítójának használatát a vásárlónak."
"http://hu.dbpedia.org/resource/Műszaki_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_írás?oldid=22118422&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_írás","http://dbpedia.org/ontology/wikiPageLength",6904
"http://hu.dbpedia.org/resource/Műszaki_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_írás"
"http://hu.wikipedia.org/wiki/Műszaki_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_írás"
