"subject","predicate","object"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/2000/01/rdf-schema#label","4760 Jia-xiang"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pdpl"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://dbpedia.org/ontology/wikiPageID",560746
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://dbpedia.org/ontology/wikiPageRevisionID",13021717
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/aphélium",392531573
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Observatory"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/felszállóCsomó",177.862
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/félNagytengely",347920172
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/inklináció",9.853
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/közepesAnomália",283.191
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/név",4760
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/perihélium",303308770
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/perihéliumSzöge",130.65
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/periódus",1295.48
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://dbpedia.org/ontology/abstract","A 4760 Jia-xiang (ideiglenes jelöléssel 1981 GN1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. április 1-jén."
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Observatory"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4760_Jia-xiang?oldid=13021717&ns=0"
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/4760_Jia-xiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4760_Jia-xiang"
"http://hu.wikipedia.org/wiki/4760_Jia-xiang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4760_Jia-xiang"
