"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Borsod-Abaúj-Zemplén megye védett természeti értékeinek listája"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://dbpedia.org/ontology/wikiPageID",150044
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21878655
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519085950/http:/www.foek.hu/zsibongo/termve/nemorsz/borsod/borsod.htm"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://dbpedia.org/ontology/abstract","A települések által helyileg védetté nyilvánított természetvédelmi területeket és természeti emlékeket tartalmazza. A megyét érintő, de országos védelmet élvező értékeket lásd a Magyarország védett természeti területeinek listáján. 
* Abaújkér, Mihály bácsi nyárfája 
* Abaújszántó, Sátor-hegy, Krakó, Sólyom-tető, Bánya-tető 
* Bódvarákó, Mocsárciprusok 
* Boldogkőújfalu, Kőtenger 
* Boldogkőváralja, Kastélypark 
* Borsodivánka, Kastélypark 
* Egerlövő, Mocsárrét és erdő 
* Füzérkajata, Kovásodott fatörzsek 
* Golop, Kastélypark 
* Harsány-Kisgyőr közötti völgy 
* Kéked, 1. 
* Kastélypark 2. 
* Továbbképző intézet parkja 
* Kisgyőr, Galya 
* Komjáti, Tölgyfák 
* Megyaszó és Monok, Opálváltozatok 
* Miskolc, 1. 
* Boldogasszony papucsa-termőhely 2. 
* Égeres növénytársulás a Majális parkban 3. 
* Fenyőcsoport az avasi Mély-völgyben 4. 
* Gárdonyi Művelődési Ház parkja 5. 
* Dr. Greutter István egyedi fa- és növénygyűjteménye 6. 
* Dr. Kovács Miklós rózsagyűjteménye 7. 
* Miskolc-tapolcai parkrendszer 8. 
* Mocsárciprus a Júnó szálló előtt 9. 
* mocsárciprus a Szatmári Király Pál utcában 10. 
* Miskolc-tapolcai Kis-köves 11. 
* Vár utcai gesztenyefasor 12. 
* Vár utcai törökmogyorófák 
* Miskolc–Bükkszentlászló, Mexikóvölgyi Kőszál-oldal 
* Pácin, Kastélypark 
* Ragály, Kocsányos tölgy 
* Sajósenye, Idős nagylevelű hársfa 
* Sajóörös, Törökmogyorófa 
* Sály, Latorvár 
* Sárospatak, 1. 
* Iskolakert 2. 
* Mandulás növényvilága 3. 
* Megyerhegyi tengerszem 4. 
* Várkert 
* Sátoraljaújhely, 1. 
* Diana-fák 2. 
* Háromhonvéd-fák 3. 
* Mária-fa 4. 
* Kazinczy Múzeum parkja 5. 
* Sátor-hegy törésvonala 
* Sima, Tölgyfa 
* Szemere, Kastélypark 
* Taktabáj, Kastélypark 
* Tarcal, Takta-holtágak 
* Tiszaújváros, Tiszapalkonyai tölgyfák 
* Zádorfalva, Zádori fasor 
* Ziliz, Tölgyfa"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája?oldid=21878655&ns=0"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája"
"http://hu.wikipedia.org/wiki/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_védett_természeti_értékeinek_listája"
