"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/2000/01/rdf-schema#label","Ace Combat 6: Fires of Liberation"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3vl_"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://dbpedia.org/ontology/wikiPageID",689029
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://dbpedia.org/ontology/wikiPageRevisionID",23221612
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://xmlns.com/foaf/0.1/name","Ace Combat 6: Fires of Liberation"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/cím","Ace Combat 6: Fires of Liberation Original Soundtrack"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/előadó","Keiki Kobayashi, Tetsukazu Nakanishi, Hiroshi Okubo, Junichi Nakatsuru"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/fejlesztő","Namco"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/játékmódok",1
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/játékmódok","Több Játékos mód"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/kiadásiDátum","--12-13"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/kiadásiDátum","--11-01"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/kiadásiDátum","--11-23"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/kiadó","Bandai Namco"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/műfaj","Harci repülő szimulátor"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/név","Ace Combat 6: Fires of Liberation"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/sorozat","Ace Combat"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/tervező","Satoshi Kawase"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/típus","Nagylemez"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/zeneszerző","Ryuichi Takada"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/zeneszerző","Keiki Kobayashi"
"http://hu.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://hu.dbpedia.org/property/zeneszerző","Junichi Nakatsuru"
