"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://www.w3.org/2000/01/rdf-schema#label","Robert Joseph Cenker"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twjp"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageID",1051826
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageRevisionID",22597005
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/cenker.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805124034/http:/www.jsc.nasa.gov/Bios/PS/cenker.html%7Carchivedate=2012-08-05"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/cenker.html%7Ctitle=Ellen"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/cenker_robert.htm%7Ctitle=German"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/abstract","Robert Joseph Cenker dr. amerikai villamosmérnök, űrhajós."
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Joseph_Cenker?oldid=22597005&ns=0"
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Robert_Joseph_Cenker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Joseph_Cenker"
"http://hu.wikipedia.org/wiki/Robert_Joseph_Cenker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Joseph_Cenker"
