"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/2000/01/rdf-schema#label","Amir Zargari"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsdmd"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpikonok"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/wikiPageID",892310
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/wikiPageRevisionID",18345215
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=15325"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=1330"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/név","Amir Zargari"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Paykan_Tehran"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Azad_University_Iran"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/frissítés",2013
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Irániak"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/csapatOrszág","irán"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Khomeyn"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://hu.dbpedia.org/property/versenytípus","országúti/pályakerékpáros"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/abstract","Amir Zargari profi kerékpáros. Országúton és pályán egyaránt versenyez. Jelenleg nincs csapata."
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Irániak"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amir_Zargari?oldid=18345215&ns=0"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Amir_Zargari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amir_Zargari"
"http://hu.wikipedia.org/wiki/Amir_Zargari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amir_Zargari"
