"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/2000/01/rdf-schema#label","I Still Haven’t Found What I’m Looking For"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08chh2"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-dalok"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://dbpedia.org/ontology/wikiPageID",303412
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://dbpedia.org/ontology/wikiPageRevisionID",23566198
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2fBj2wsimvQ"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Still_Haven’t_Found_What_I’m_Looking_For","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Joshua_Tree"
