"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság az Orient expresszen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",709745
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22960925
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)?oldid=22960925&ns=0"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_Expresszen_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(egyértelműsítő_lap)"
