"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikkurim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Jómá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Rabbinikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://dbpedia.org/ontology/wikiPageID",540339
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13409968
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Rabbinikus irodalom"
"http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rabbinikus_irodalom?oldid=13409968&ns=14"
"http://hu.dbpedia.org/resource/Middót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Midrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Misna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Sekalim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Talmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Targum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Támid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Zsidó_nászik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
