"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/2000/01/rdf-schema#label","Flatt Endre"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/wikiPageID",349753
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",20659605
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/hu/2012_02_23/vajdasag_ujvidek/13955/"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/név","Flatt Endre"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://hu.dbpedia.org/property/szakma","főispán,"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/abstract","Alföldi Flatt Endre (Újvidék, 1817. június 14. – Újvidék, 1885. október 20.) főispán, lapszerkesztő."
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ispán"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flatt_Endre?oldid=20659605&ns=0"
"http://hu.dbpedia.org/resource/Flatt_Endre","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Flatt_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flatt_Endre"
"http://hu.wikipedia.org/wiki/Flatt_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flatt_Endre"
