"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/2000/01/rdf-schema#label","Székely Júlia (óvónő)"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvodapedagógusok"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárdiak"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://dbpedia.org/ontology/wikiPageID",1162564
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://dbpedia.org/ontology/wikiPageRevisionID",21604508
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://dbpedia.org/ontology/abstract","Jámbor Lajosné Székely Júlia, született Tasnádi Székely Julianna, írói nevén Székely Lilla (Polgárdi, 1863. január 19. – Ádánd, 1921. december 18.) óvónő, Jámbor Lajos tanító felesége."
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Júlia_(óvónő)?oldid=21604508&ns=0"
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Júlia_(óvónő)"
"http://hu.wikipedia.org/wiki/Székely_Júlia_(óvónő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Júlia_(óvónő)"
