"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Binder"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dolmány_(település)"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/wikiPageID",88683
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",22252960
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317070853/http:/www.uni-leipzig.de/~agintern/uni600/ug163d.pdf"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/név","Johann Georg Binder"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/halálDátuma",1835
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dolmány_(település)"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/abstract","Johann Georg Binder, magyaros írásmóddal Binder János György (Nagyszeben, ? – Dolmány, 1835. február 16.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Georg_Binder?oldid=22252960&ns=0"
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Johann_Georg_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Georg_Binder"
"http://hu.dbpedia.org/resource/Binder_János_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Georg_Binder"
"http://hu.wikipedia.org/wiki/Johann_Georg_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Georg_Binder"
