"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Arduino nyelv"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageID",1460098
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23778669
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arduino.cc/en/Main/AboutUs"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://arduinohistory.github.io/"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arduino.cc/en/Main/FAQ"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuitstoday.com/story-and-history-of-development-of-arduino"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladyada.net/learn/arduino/"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arduino.cc/en/Reference/HomePage"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/abstract","Az Arduino, Massimo Banzi és más alapítok alkotása. Ez egy olcsó mikorkontroller board, ami még a kezdők számára is lehetőséget biztosít bonyolult és összetett elektronikai szerkezetek megvalósítására. Az Arduinot hozzá lehet kapcsolni mindenféle égőhöz, motorhoz, szenzorhoz és egyéb eszközökhöz. A programozási nyelve pedig rendkívül könnyen tanulható. Arduinot használva építhető interaktív kijelző, mozgó robot vagy bármi amit el lehet képzelni."
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arduino_nyelv?oldid=23778669&ns=0"
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://dbpedia.org/ontology/wikiPageLength",6186
"http://hu.dbpedia.org/resource/Arduino_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arduino_nyelv"
"http://hu.wikipedia.org/wiki/Arduino_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arduino_nyelv"
