"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beör_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi családok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://dbpedia.org/ontology/wikiPageID",820536
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://dbpedia.org/ontology/wikiPageRevisionID",13447998
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2004/02/skos/core#prefLabel","Erdélyi családok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdélyi_családok?oldid=13447998&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_magyarok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Erdélyi_családok"
