"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/2000/01/rdf-schema#label","Amanda Darieux"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081vft"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/wikiPageID",109202
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/wikiPageRevisionID",23724983
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://xmlns.com/foaf/0.1/name","Amanda Darieux"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://xmlns.com/foaf/0.1/name","Elizabeth Grace"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegylakó"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Amanda_(personaggio)"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/imdbId",5532
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/név","Amanda Darieux"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/data","Megjelenés"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_-_A_holló"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Elizabeth_Grace"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://hu.dbpedia.org/property/született","kb. 820, Normandia, Franciaország"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/abstract","Amanda Darieux egyike a Hegylakó című sorozat halhatatlanjainak. A képernyőn alakítja."
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amanda_Darieux?oldid=23724983&ns=0"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://dbpedia.org/ontology/wikiPageLength",9497
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amanda_Darieux"
"http://hu.wikipedia.org/wiki/Amanda_Darieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amanda_Darieux"
