"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sh63"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",345043
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23519886
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/summer/1980/%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305171053/http:/www.sports-reference.com/olympics/countries/HUN/summer/1980/%7Carchivedate="
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",15
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",263
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",19
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",4
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",10
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",11
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",8
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",9
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1110.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1020.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1050.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","870.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1170.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","885.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","660.0"
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",45
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",39
"http://hu.dbpedia.org/resource/Magyarország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",36
