"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","The One to Sing the Blues"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072fvm"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_középlemezei"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-kislemezek"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/wikiPageID",415872
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",22470400
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=17929"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/cím","The One to Sing the Blues EP"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/háttér","lightsalmon"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/kiadó","WTG/Epic"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/producer","Peter Solley"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/title","Fehércsíkláz"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/abstract","A The One to Sing the Blues a brit Motörhead zenekar 1991-ben megjelent mini-albuma. A címadó dal és a ""Shut You Down"" felkerültek az 1916 című nagylemezre, míg a másik két dal az albumhoz kapcsolódó kislemezek B-oldalain jelent meg gyakorlatilag az EP-vel egyidőben."
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/title","The One to Sing the Blues EP"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_One_to_Sing_the_Blues?oldid=22470400&ns=0"
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_One_to_Sing_the_Blues"
"http://hu.wikipedia.org/wiki/The_One_to_Sing_the_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_One_to_Sing_the_Blues"
