"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transrapid_06","http://www.w3.org/2000/01/rdf-schema#label","Transrapid 06"
"http://hu.dbpedia.org/resource/Transrapid_06","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_maglev_motorvonatok"
"http://hu.dbpedia.org/resource/Transrapid_06","http://dbpedia.org/ontology/wikiPageID",642635
"http://hu.dbpedia.org/resource/Transrapid_06","http://dbpedia.org/ontology/wikiPageRevisionID",23598547
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transrapid"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/cím","Transrapid oder Die Magnetschwebebahn in der politischen „Warteschleife“"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/hely","Freiburg"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/hossz","54,2 m"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/kiadó","EK"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/kép","Transrapid Deutsches Museum Bonn schräg vor.jpg"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/sorozatszám","Transrapid 06"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/szerző","Stefan H. Hedrich"
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/gyártásban",1980
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/legnagyobbSebesség",412
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/ülőhelyekSzáma",60
"http://hu.dbpedia.org/resource/Transrapid_06","http://hu.dbpedia.org/property/üresTömeg",125
"http://hu.dbpedia.org/resource/Transrapid_06","http://dbpedia.org/ontology/abstract","A Transrapid 06 a német Krauss-Maffei által kifejlesztett maglev vonat volt. 1980-1983 között készült el belőle egy szerelvény. Maximális sebessége 412 km/h volt. A prototípus motorvonat 60 személyes volt."
"http://hu.dbpedia.org/resource/Transrapid_06","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transrapid_06?oldid=23598547&ns=0"
"http://hu.dbpedia.org/resource/Transrapid_06","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Transrapid_06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transrapid_06"
"http://hu.wikipedia.org/wiki/Transrapid_06","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transrapid_06"
